FIPST,SECTOR,RG,TABWGT,EMPLOYMENT_NOISY,PAYROLL_NOISY,RECEIPTS_NOISY,PCT1,PCT2,PCT3,PCT4,ETH1,ETH2,ETH3,ETH4,RACE1,RACE2,RACE3,RACE4,SEX1,SEX2,SEX3,SEX4,VET1,VET2,VET3,VET4,AGE1,AGE2,AGE3,AGE4,EDUC1,EDUC2,EDUC3,EDUC4,HOURS1,HOURS2,HOURS3,HOURS4,PRMINC1,PRMINC2,PRMINC3,PRMINC4,FRANCHISE,SEASONAL,FAMILYBUS
25,81,8,2.145,3,170,430,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,4,,,,5,,,,1,,,,2,2,2
25,44,2,5.2,2,70,510,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,2,1,
25,11,0,1,9,40,1100,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,,,,,,,,,,,,,,,,,2,2,
25,54,1,3.155,2,70,180,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,7,,,,3,,,,2,,,,2,2,2
25,23,6,2.911,34,1000,3100,100,0,0,0,N,,,,W,,,,M,,,,2,,,,6,,,,6,,,,5,,,,1,,,,2,2,2
25,56,6,7.457,1,10,110,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,6,,,,5,,,,1,,,,2,2,2
25,31,0,1,34,790,4700,34,33,33,0,N,N,N,,W,W,W,,M,M,F,,2,1,2,,4,5,5,,4,2,4,,5,5,4,,1,1,1,,2,2,2
25,44,2,2.2,3,50,320,100,0,0,0,N,,,,W,,,,F,,,,2,,,,3,,,,2,,,,4,,,,1,,,,2,2,2
25,31,4,1,3,80,300,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,5,4,,,2,4,,,4,3,,,2,2,,,2,2,1
25,53,6,34.934,0,0,10,51,20,18,11,N,N,N,N,W,W,W,W,M,F,M,M,2,2,2,2,4,4,,3,7,7,2,7,2,2,1,1,2,2,2,2,2,1,1
25,23,3,2.911,4,130,680,100,0,0,0,N,,,,W,,,,F,,,,2,,,,5,,,,2,,,,4,,,,1,,,,2,2,2
25,53,5,34.934,0,0,30,35,35,15,15,N,N,N,N,W,W,W,W,F,M,M,F,2,2,2,2,6,4,3,3,2,2,3,2,6,3,1,1,2,2,2,2,2,1,2
25,44,9,2.179,7,120,4200,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,2,,,,5,,,,1,,,,1,2,2
25,44,0,1,34,1400,24000,78,22,0,0,N,N,,,W,W,,,M,M,,,1,2,,,6,4,,,5,6,,,3,3,,,2,2,,,1,2,2
25,42,9,4.079,3,70,370,100,0,0,0,H,,,,W,,,,M,,,,2,,,,2,,,,4,,,,2,,,,2,,,,2,2,2
25,23,2,2.911,2,250,1200,34,33,33,0,N,N,N,,W,W,W,,M,M,M,,1,1,2,,,,,,,,,,,,,,,,,,,,
25,23,9,6.31,4,130,510,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,56,6,5.6,2,90,210,100,0,0,0,N,,,,W,,,,F,,,,2,,,,4,,,,4,,,,5,,,,1,,,,2,2,2
39,54,5,6.257,7,390,690,34,33,33,0,N,N,N,,W,W,W,,M,M,F,,2,2,2,,3,3,3,,7,7,7,,6,5,6,,1,1,1,,2,2,2
06,56,0,1,190,2700,4700,100,0,0,0,N,,,,B,,,,M,,,,1,,,,3,,,,7,,,,4,,,,1,,,,2,2,2
39,54,0,1,14,880,1300,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,54,1,5.542,0,30,120,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,6,,,,4,,,,1,,,,2,2,2
25,53,3,2.344,0,30,70,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,4,3,,,2,4,,,2,4,,,2,2,,,2,2,1
25,54,10,8.032,3,150,610,50,50,0,0,N,N,,,W,W,,,F,F,,,2,2,,,5,4,,,7,7,,,6,5,,,1,1,,,2,2,2
13,53,10,3.184,0,0,50,30,30,20,20,H,N,N,H,W,W,W,W,M,F,M,M,2,2,1,2,5,3,3,2,6,6,6,4,2,1,1,1,2,2,2,2,2,2,1
39,44,10,2.872,10,310,1700,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,2,,,,5,,,,1,,,,2,2,2
25,52,5,20.125,14,1000,2100,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,72,5,7.289,74,400,1400,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,71,8,19.988,0,0,0,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,4,4,,,4,4,,,2,2,,,2,2,,,2,2,1
06,56,3,7.177,0,80,500,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,72,0,1,74,800,3200,90,10,0,0,N,N,,,B,B,,,M,F,,,2,2,,,4,6,,,6,7,,,6,3,,,1,2,,,1,2,1
06,54,0,1,74,5800,8100,100,0,0,0,H,,,,W,,,,M,,,,1,,,,6,,,,6,,,,5,,,,1,,,,2,2,2
13,44,0,1,0,70,690,97,1,1,1,N,N,N,N,W,W,W,W,M,F,F,F,2,2,2,2,5,4,1,1,7,6,6,6,6,3,2,2,1,1,2,,2,2,1
39,72,3,13.578,14,90,370,51,49,0,0,N,N,,,W,W,,,F,M,,,2,1,,,5,5,,,2,2,,,2,6,,,2,1,,,2,2,1
39,62,2,5.755,4,890,1300,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,54,10,7.288,6,140,600,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,7,,,,6,,,,1,,,,2,2,2
39,48,1,20.558,8,230,700,100,0,0,0,N,,,,W,,,,M,,,,2,,,,2,,,,7,,,,4,,,,1,,,,2,2,2
13,72,0,1,140,1400,6700,30,30,20,20,N,N,N,N,A,A,A,A,M,M,M,M,2,2,2,2,3,6,5,3,6,2,6,6,4,4,1,1,2,2,2,2,1,2,1
39,44,5,7.375,0,0,10,65,25,5,5,N,N,N,N,W,W,W,W,M,M,M,M,2,2,2,2,,,,,,,,,,,,,,,,,2,2,
06,56,0,1,2,30,180,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,4,3,,,7,7,,,6,5,,,1,1,,,2,,2
13,62,6,8.957,8,60,230,95,5,0,0,N,N,,,B,B,,,F,F,,,2,2,,,,,,,,,,,,,,,,,,,,,
25,54,2,2.478,1,240,430,53,47,0,0,N,N,,,W,W,,,F,M,,,2,2,,,3,4,,,2,7,,,1,5,,,2,1,,,2,2,1
06,42,0,1,34,3000,13000,51,49,0,0,N,N,,,W,W,,,M,F,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,54,1,7.502,1,10,10,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,7,,,,5,,,,1,,,,2,2,2
13,81,0,1,14,600,980,50,50,0,0,H,N,H,,W,W,,,M,M,,,2,1,,,3,3,,,2,6,,,4,4,,,1,1,,,2,2,2
13,44,2,3.966,2,0,20,100,0,0,0,N,,,,A,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,54,0,1,14,580,910,100,0,0,0,N,,,,W,,,,F,,,,2,,,,3,,,,4,,,,5,,,,1,,,,2,2,2
13,48,9,5.8,3,40,100,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,4,,,,3,,,,1,,,,2,2,2
13,44,1,2.311,2,40,400,34,33,33,0,N,N,N,,W,W,W,,F,M,M,,2,2,2,,6,4,4,,2,4,2,,3,6,6,,2,1,1,,2,2,1
13,54,10,19.913,1,10,120,100,0,0,0,N,,,,W,,,,F,,,,2,,,,4,,,,6,,,,5,,,,1,,,,2,2,2
13,53,8,4.4,0,20,30,100,0,0,0,N,,,,W,,,,F,,,,2,,,,4,,,,6,,,,3,,,,2,,,,2,2,2
39,23,10,7.809,5,310,890,100,0,0,0,N,,,,W,,,,M,,,,2,,,,2,,,,4,,,,5,,,,1,,,,2,2,2
13,72,7,20,14,60,170,100,0,0,0,N,,,,W,,,,F,,,,2,,,,5,,,,4,,,,6,,,,1,,,,1,2,2
39,56,2,34.986,0,0,100,50,50,0,0,N,N,,,W,W,,,F,M,,,2,2,,,6,6,,,6,7,,,2,2,,,2,2,,,2,2,1
13,56,3,8.721,0,0,10,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
39,23,3,1,1,100,220,50,50,0,0,N,H,,,W,W,,,M,F,,,2,2,,,3,3,,,6,6,,,6,2,,,1,1,,,2,2,1
06,23,2,9.03,1,20,510,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,5,4,,,6,5,,,5,1,,,2,2,,,2,2,1
06,42,0,1,34,3600,40000,25,25,25,25,N,N,N,N,A,A,W,W,M,M,M,M,2,2,2,2,3,3,3,3,6,6,6,6,5,1,6,3,1,2,1,1,2,2,2
25,56,5,2.947,8,610,2100,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,6,,,,5,,,,1,,,,2,2,2
06,62,8,19.998,6,350,980,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,11,10,15.313,0,50,260,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,6,,,,3,,,,2,,,,2,2,2
06,61,9,19.93,0,10,20,100,0,0,0,N,,,,A,,,,F,,,,2,,,,5,,,,6,,,,2,,,,2,,,,2,2,2
06,54,2,5.195,2,110,280,51,49,0,0,N,N,,,W,W,,,M,M,,,1,2,,,6,4,,,6,6,,,3,5,,,1,1,,,2,2,2
06,23,9,4.937,3,160,1100,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,2,,,,6,,,,1,,,,2,2,2
06,52,0,1,74,15000,0,70,11,11,8,N,N,N,N,W,W,W,W,M,M,M,M,2,2,2,2,5,5,4,4,,7,6,6,4,1,4,4,1,2,1,1,2,2,2
06,71,9,6.091,14,240,1000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,6,,,,2,,,,2,,,,2,2,2
06,48,3,4.86,3,60,580,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,2
25,23,9,2.911,5,320,1200,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,3,3,,,2,2,,,5,4,,,1,1,,,2,2,2
39,54,4,4.847,34,360,420,60,40,0,0,N,N,,,W,W,,,M,F,,,2,2,,,2,6,,,4,1,,,6,3,,,1,1,,,2,,1
13,53,10,19.992,0,0,230,50,50,0,0,N,N,,,W,W,,,F,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,54,3,7.751,3,30,120,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,62,5,12.075,4,140,360,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,7,,,,5,,,,1,,,,2,2,2
39,52,10,3.333,14,150,420,50,25,25,0,N,N,N,,W,W,W,,M,M,M,,2,2,2,,4,4,3,,7,6,7,,2,5,1,,2,1,2,,2,2,2
06,53,0,1,74,760,3200,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,81,4,2.145,6,140,510,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,42,10,2.977,0,0,0,100,0,0,0,N,,,,W,,,,M,,,,1,,,,5,,,,6,,,,2,,,,2,,,,2,2,2
06,48,3,2.764,8,410,2000,50,50,0,0,N,N,,,A,A,,,M,F,,,2,2,,,4,4,,,6,6,,,4,4,,,1,1,,,2,2,1
06,54,2,5.542,34,1000,2100,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,4,4,,,6,6,,,3,3,,,2,2,,,2,2,2
06,81,8,9.664,14,130,290,100,0,0,0,N,,,,W,,,,M,,,,2,,,,6,,,,6,,,,5,,,,1,,,,2,1,2
06,62,0,1,1,20,110,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,7,,,,2,,,,2,,,,2,2,2
06,56,1,4.826,5,140,820,51,49,0,0,N,N,,,W,W,,,F,M,,,2,2,,,2,3,,,5,2,,,5,5,,,2,2,,,2,2,1
06,54,10,19.949,1,90,160,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,7,,,,5,,,,1,,,,2,2,2
06,11,5,3.7,8,140,420,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,4,,,,1,,,,2,,,,2,2,2
06,81,10,6.215,5,110,390,88,6,6,0,N,N,N,,W,W,W,,M,M,M,,1,2,2,,6,4,3,,6,6,3,,3,5,5,,2,1,1,,2,2,1
25,23,8,6.31,1,10,190,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,42,0,1,74,3400,13000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,42,5,2.38,14,300,5700,60,40,0,0,N,N,,,A,A,,,M,M,,,2,2,,,6,4,,,6,2,,,3,2,,,2,2,,,2,2,1
13,23,4,6.351,7,240,1100,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,4,,,,6,,,,1,,,,2,,2
13,53,0,1,0,0,1200,60,40,0,0,N,N,,,W,W,,,M,F,,,2,2,,,4,4,,,2,4,,,2,2,,,1,1,,,2,2,1
39,81,2,2.256,6,50,160,50,50,0,0,N,N,,,W,W,,,M,F,,,1,2,,,4,5,,,4,2,,,6,2,,,1,1,,,2,2,1
25,72,5,11.359,34,150,1100,34,33,33,0,N,N,N,,W,W,W,,M,M,M,,2,2,2,,,,,,,,,,,,,,,,,,,,
25,31,4,7.708,8,260,1600,67,33,0,0,N,N,,,A,A,,,M,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,56,5,19.91,2,20,80,34,33,33,0,N,N,N,,W,W,W,,M,F,M,,2,2,2,,6,6,1,,4,1,1,,5,2,2,,1,2,2,,2,2,1
06,62,1,19.893,34,370,1100,100,0,0,0,N,,,,W,,,,M,,,,1,,,,,,,,,,,,,,,,,,,,,,
25,31,0,1,74,4100,19000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,53,10,20,0,0,60,50,50,0,0,N,H,,,W,A,,,M,F,,,1,2,,,6,6,,,6,3,,,3,3,,,2,2,,,2,2,1
13,53,5,3.792,14,90,230,48,25,14,13,N,N,N,N,W,W,W,W,M,M,M,M,2,2,2,2,,,,,,,,,,,,,,,,,,,
06,53,4,6.85,14,510,1000,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,,,,,,,,,,,,,,,,,,2,
39,72,0,1,0,0,1200,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,5,,,,5,,,,2,,,,2,2,
39,44,8,2.674,5,70,550,25,25,25,25,N,N,N,N,W,W,W,W,M,M,M,M,2,2,2,2,,,,,,,,,,,,,,,,,,,
39,52,7,2.501,0,0,10,47,47,3,3,N,N,N,N,W,W,W,W,F,F,M,F,2,2,2,2,6,,3,3,7,4,6,7,1,1,1,1,2,1,2,2,2,2,1
06,44,10,1,5,30,480,100,0,0,0,N,,,,W,,,,F,,,,2,,,,4,,,,6,,,,6,,,,2,,,,2,2,2
06,44,10,11.757,4,30,210,50,50,0,0,N,N,,,W,W,,,M,F,,,1,2,,,4,4,,,6,7,,,3,2,,,2,2,,,2,2,2
06,54,3,7.502,2,260,1400,80,10,10,0,N,N,N,,W,A,W,,M,M,M,,2,2,2,,3,4,3,,7,7,7,,2,2,2,,1,1,1,,2,2,2
06,42,7,8.04,1,60,2000,100,0,0,0,N,,,,A,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,72,0,1,130,2300,0,80,20,0,0,N,N,,,W,W,,,M,F,,,2,2,,,4,4,,,6,6,,,5,2,,,1,1,,,1,2,1
25,31,2,1,1,0,10,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,61,0,1,14,970,2200,52,48,0,0,N,N,,,W,W,,,M,F,,,2,2,,,5,5,,,6,6,,,5,5,,,1,1,,,1,2,2
13,23,5,6.024,0,0,210,60,40,0,0,N,N,,,W,W,,,M,F,,,2,2,,,,,,,,,,,,,,,,,,,,,
13,54,7,19.414,1,20,20,100,0,0,0,N,,,,W,,,,F,,,,2,,,,3,,,,7,,,,2,,,,2,,,,2,2,2
06,53,6,20,0,0,40,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,72,5,6.091,34,400,1000,67,33,0,0,N,N,,,W,W,,,M,M,,,1,2,,,6,4,,,4,6,,,1,2,,,2,2,,,1,2,2
39,81,1,2.256,2,60,430,100,0,0,0,N,,,,W,,,,M,,,,2,,,,2,,,,3,,,,5,,,,2,,,,2,2,2
06,81,0,1,34,1400,6500,100,0,0,0,H,,,,W,,,,M,,,,2,,,,4,,,,6,,,,6,,,,1,,,,2,2,2
06,62,0,1,34,550,1100,60,40,0,0,N,N,,,W,I,,,F,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,42,2,19.995,0,0,50,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,3,3,,,4,4,,,6,2,,,1,2,,,2,2,1
13,44,7,4.615,0,0,210,100,0,0,0,N,,,,W,,,,F,,,,2,,,,2,,,,6,,,,4,,,,1,,,,2,2,2
13,54,1,8.163,1,30,370,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,
13,54,3,15.443,2,80,140,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,7,,,,6,,,,1,,,,2,2,2
13,51,0,1,14,1200,4200,60,20,20,0,N,N,N,,W,W,W,,M,M,M,,2,2,2,,4,5,4,,4,6,6,,5,3,1,,1,1,2,,2,2,2
25,44,9,2.179,2,50,260,50,50,0,0,N,N,,,S,S,,,M,F,,,2,2,,,4,4,,,5,5,,,4,4,,,1,1,,,2,2,1
06,81,2,19.966,3,60,210,50,50,0,0,H,N,,,W,A,,,M,F,,,2,2,,,3,,,,4,,,,4,,,,1,,,,2,2,1
06,44,8,19.846,2,30,160,100,0,0,0,H,,,,W,,,,M,,,,2,,,,5,,,,4,,,,2,,,,2,,,,2,2,2
13,42,8,2.977,0,0,90,50,25,25,0,N,N,N,,W,W,W,,M,M,M,,2,1,2,,,,,,,,,,,,,,,,,,,,
13,62,10,8.957,2,30,200,60,40,0,0,N,N,,,B,B,,,F,M,,,2,1,,,,,,,,,,,,,,,,,,,,,
06,56,0,1,34,1100,6400,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
13,54,8,11.146,1,20,320,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,7,,,,5,,,,1,,,,2,2,2
25,23,10,6.31,1,100,330,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,52,6,4.203,4,120,380,100,0,0,0,N,,,,W,,,,M,,,,1,,,,3,,,,7,,,,6,,,,1,,,,2,2,2
13,81,2,7.224,2,40,150,75,25,0,0,N,N,,,W,W,,,M,M,,,2,2,,,,,,,,,,,,,,,,,,,2,2,
13,53,7,4.6,3,0,10,100,0,0,0,N,,,,W,,,,M,,,,1,,,,,,,,,,,,,,,,,,,,,,
13,53,3,19.992,0,0,0,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,53,0,1,0,0,1600,100,0,0,0,N,,,,W,,,,M,,,,1,,,,5,,,,4,,,,4,,,,2,,,,2,2,2
13,62,8,8.985,0,990,2500,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
25,54,0,1,34,15000,18000,32,26,21,21,N,N,N,N,W,W,W,W,M,M,F,M,2,2,2,2,4,4,3,4,6,7,7,6,6,6,6,5,1,1,1,1,2,2,2
13,62,9,5.271,3,220,910,90,10,0,0,N,N,,,W,W,,,F,M,,,2,1,,,,,,,,,,,,,,,,,,,,,
13,56,8,4.501,34,850,1700,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,2,2,,,6,5,,,3,3,,,1,1,,,2,2,2
39,54,9,2.477,1,60,170,100,0,0,0,N,,,,A,,,,M,,,,2,,,,3,,,,6,,,,4,,,,1,,,,2,2,2
06,23,8,14.881,34,1000,2900,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,2,4,,,4,4,,,5,5,,,1,1,,,2,2,1
13,54,0,1,14,780,2600,50,50,0,0,H,H,,,W,W,,,M,M,,,2,2,,,3,2,,,7,7,,,4,4,,,1,1,,,2,2,2
13,52,7,5.25,2,90,260,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,7,,,,6,,,,1,,,,2,2,2
13,11,10,3.386,5,250,760,34,33,33,0,N,N,N,,W,W,W,,M,M,M,,2,2,2,,4,3,3,,1,2,2,,5,5,5,,1,1,1,,2,2,1
39,54,6,2.323,0,10,50,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,
06,48,1,4.833,1,40,130,100,0,0,0,N,,,,W,,,,F,,,,2,,,,5,,,,2,,,,2,,,,2,,,,2,2,2
39,52,10,4.514,3,60,190,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,6,,,,5,,,,1,,,,2,2,2
25,23,10,6.31,2,130,1000,50,50,0,0,N,N,,,W,W,,,M,M,,,2,1,,,4,3,,,6,6,,,5,5,,,1,1,,,2,2,2
06,55,5,19.971,3,300,660,100,0,0,0,N,,,,W,,,,F,,,,2,,,,5,,,,6,,,,1,,,,1,,,,2,2,2
06,62,6,12.075,4,380,1700,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,7,,,,6,,,,2,,,,2,2,2
06,56,4,7.177,34,1100,1900,100,0,0,0,N,,,,W,,,,M,,,,1,,,,5,,,,4,,,,3,,,,1,,,,2,2,1
06,54,4,7.502,4,450,1200,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,7,,,,5,,,,1,,,,2,2,2
39,31,7,2.345,5,110,270,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,5,,,,2,,,,2,,,,2,2,2
06,52,8,19.996,0,0,20,49,47,2,2,N,N,N,N,W,W,W,W,M,F,M,F,2,2,2,2,,,,,,,,,,,,,,,,,,,
06,71,4,19.974,1,160,320,100,0,0,0,N,,,,W,,,,F,,,,2,,,,4,,,,6,,,,4,,,,1,,,,2,2,2
06,48,3,2.764,2,110,5700,100,0,0,0,N,,,,A,,,,M,,,,2,,,,5,,,,7,,,,5,,,,1,,,,2,2,2
13,54,7,16.496,0,0,100,100,0,0,0,N,,,,W,,,,F,,,,2,,,,3,,,,7,,,,3,,,,1,,,,2,2,2
06,51,8,3.5,1,70,190,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,4,,,,4,,,,1,,,,2,2,2
25,52,4,2.795,9,2300,20000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,7,,,,6,,,,,,,,2,2,2
25,54,0,1,6,300,2800,80,10,10,0,N,N,N,,W,W,W,,M,M,F,,2,2,2,,2,5,5,,6,7,6,,5,3,2,,1,1,1,,2,2,2
13,52,2,2.378,0,0,100,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
39,31,0,1,120,5400,20000,83,10,7,0,N,N,N,,W,W,W,,M,M,M,,1,2,2,,3,3,3,,7,7,3,,6,6,6,,2,2,2,,2,2,2
25,31,6,2.911,4,230,720,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,62,5,5.521,8,130,300,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,4,3,,,7,7,,,5,5,,,1,1,,,2,2,2
06,54,3,5.195,3,90,830,100,0,0,0,N,,,,W,,,,M,,,,1,,,,5,,,,7,,,,5,,,,1,,,,2,2,2
06,54,10,9.392,1,40,190,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,72,7,6.091,10,230,810,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,
13,53,9,3.792,0,10,50,50,50,0,0,N,N,,,W,W,,,M,F,,,1,2,,,6,6,,,7,3,,,2,2,,,2,2,,,2,2,1
25,23,4,6.31,1,20,90,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,
06,52,8,19.923,1,50,190,100,0,0,0,N,,,,A,,,,M,,,,2,,,,3,,,,7,,,,6,,,,1,,,,2,2,2
25,54,4,7.288,3,10,200,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,3,3,,,7,7,,,5,5,,,1,1,,,2,2,2
25,72,0,1,14,110,590,51,49,0,0,N,N,,,W,W,,,F,M,,,2,2,,,3,3,,,6,6,,,6,6,,,1,1,,,2,2,1
39,54,6,2.477,1,120,240,48,26,26,0,N,N,N,,W,W,W,,M,M,M,,2,2,2,,3,3,3,,6,5,5,,5,4,4,,1,1,1,,2,2,2
39,81,7,19.866,6,30,60,50,50,0,0,N,N,,,W,W,,,F,M,,,2,2,,,3,3,,,7,6,,,2,2,,,2,2,,,1,2,1
13,54,9,2.401,3,30,60,100,0,0,0,N,,,,A,,,,F,,,,2,,,,5,,,,6,,,,5,,,,1,,,,2,2,2
25,81,3,8.579,4,210,660,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,48,2,11.257,9,90,440,100,0,0,0,N,,,,W,,,,M,,,,1,,,,,,,,2,,,,5,,,,1,,,,,2,2
06,72,6,19.953,3,30,130,100,0,0,0,N,,,,A,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,
06,56,0,1,34,1700,9800,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,6,,,,5,,,,,,,,2,2,2
06,44,9,4.2,1,20,670,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,61,0,1,34,1300,2400,25,25,25,25,N,N,N,N,W,W,W,W,M,M,M,M,2,2,2,2,,,,,,,,,,,,,,,,,,,
06,23,0,1,74,3100,10000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,4,,,,5,,,,1,,,,2,2,2
06,62,8,19.998,5,250,510,100,0,0,0,N,,,,A,,,,M,,,,2,,,,4,,,,7,,,,4,,,,1,,,,2,2,2
39,62,6,3.917,34,140,250,34,33,33,0,N,N,N,,B,B,B,,F,F,F,,2,2,2,,,,,,,,,,,,,,,,,,,,
39,81,0,1,0,0,320,100,0,0,0,N,,,,W,,,,F,,,,2,,,,5,,,,2,,,,5,,,,1,,,,2,2,2
39,54,0,1,74,6600,10000,43,31,25,1,N,N,N,N,W,W,W,W,M,M,M,F,2,2,2,2,3,4,3,3,7,7,7,7,5,4,5,5,1,1,1,1,2,2,2
06,51,1,19.976,0,0,220,99,1,0,0,N,N,,,W,W,,,M,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
39,23,0,1,14,1100,1900,34,33,33,0,N,N,N,,W,W,W,,M,M,F,,2,2,2,,3,4,3,,6,6,4,,2,3,3,,2,2,1,,2,2,2
06,71,7,7.751,1,0,10,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,42,1,9.6,5,100,550,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,53,1,20,0,0,150,100,0,0,0,N,,,,A,,,,M,,,,1,,,,,,,,,,,,,,,,,,,,,,
25,54,0,1,3,110,670,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,54,7,2.992,1,10,30,34,33,33,0,N,N,N,,A,A,A,,M,M,M,,2,2,2,,,,,,,,,,,,,,,,,,,,
39,54,10,2.604,4,70,290,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,
13,53,9,7.473,3,90,210,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,2,,,,6,,,,1,,,,2,2,2
06,54,9,20,3,260,590,70,30,0,0,N,N,,,W,W,,,F,M,,,2,2,,,4,5,,,6,6,,,5,5,,,1,1,,,2,2,2
39,54,0,1,8,120,270,57,43,0,0,N,N,,,W,W,,,M,F,,,1,2,,,,,,,,,,,,,,,,,,,2,2,
13,71,5,2.652,0,0,70,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,2,3,,,5,2,,,2,2,,,2,2,,,2,2,1
13,81,5,5.817,2,40,150,100,0,0,0,N,,,,B,,,,M,,,,2,,,,6,,,,6,,,,6,,,,2,,,,2,2,
13,56,2,6.369,0,20,70,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,6,,,,4,,,,1,,,,2,2,2
39,52,8,2.868,1,90,340,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,4,,,,5,,,,1,,,,2,2,2
06,56,0,1,0,0,870,60,40,0,0,N,N,,,W,W,,,M,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,54,0,1,14,950,2700,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,7,,,,3,,,,1,,,,2,2,2
13,72,0,1,74,730,2500,72,18,10,0,N,N,N,,W,W,W,,M,M,M,,1,2,2,,,,,,,,,,,,,,,,,,,,
13,42,9,2.925,7,290,4400,50,50,0,0,N,N,,,W,W,,,F,F,,,2,2,,,4,3,,,4,4,,,5,5,,,1,1,,,2,2,2
06,42,0,1,14,160,740,100,0,0,0,N,,,,W  A,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,54,10,11.625,2,50,80,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,6,,,,3,,,,1,,,,2,2,2
06,54,0,1,14,1600,4500,51,49,0,0,N,N,,,W,W,,,F,M,,,2,2,,,4,4,,,6,6,,,5,5,,,1,1,,,2,2,2
25,54,1,2.926,0,0,40,100,0,0,0,N,,,,W,,,,M,,,,1,,,,6,,,,2,,,,2,,,,2,,,,2,2,2
06,44,4,19.983,0,0,0,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,7,,,,2,,,,2,,,,2,2,2
13,53,5,19.962,0,0,100,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,54,2,2.359,3,120,370,52,19,19,10,N,N,N,N,A,W,W,W,M,M,M,M,2,2,2,2,5,3,3,2,7,7,6,4,4,3,3,3,1,2,2,1,2,2,2
39,52,9,2.501,0,0,30,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,7,,,,1,,,,2,,,,2,2,2
25,42,0,1,7,540,5700,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,6,,,,6,,,,1,,,,2,2,2
25,53,5,8.682,3,10,20,50,50,0,0,N,N,,,W I,W I,,,M,F,,,1,2,,,,,,,,,,,,,,,,,,,,,
13,23,5,6.351,34,1700,17000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,51,10,1.6,2,110,320,100,0,0,0,N,,,,W,,,,M,,,,2,,,,6,,,,6,,,,2,,,,,,,,2,2,2
39,61,0,1,34,1600,3900,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,7,,,,5,,,,1,,,,2,,2
25,23,1,6.31,7,230,560,100,0,0,0,N,,,,W,,,,M,,,,2,,,,2,,,,2,,,,5,,,,1,,,,2,2,2
13,23,5,3.152,34,820,2400,50,50,0,0,N,N,,,W,W,,,M,M,,,1,2,,,4,4,,,2,6,,,5,5,,,1,1,,,2,2,2
13,44,9,19.609,1,10,60,100,0,0,0,N,,,,W,,,,F,,,,2,,,,5,,,,3,,,,5,,,,2,,,,2,2,2
25,56,8,2.694,0,20,290,51,49,0,0,N,N,,,W,W,,,M,M,,,1,2,,,5,3,,,2,5,,,5,5,,,1,1,,,2,1,1
13,54,3,2.992,2,40,170,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,81,0,1,10,360,920,50,50,0,0,N,H,,,W,P,,,M,F,,,2,2,,,4,3,,,2,2,,,6,1,,,1,1,,,2,2,1
06,54,7,16.258,2,120,320,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,4,4,,,4,4,,,5,1,,,1,2,,,2,2,2
13,71,0,1,14,1300,8500,48,18,18,16,N,N,N,N,W,W,W,W,M,M,M,M,2,2,1,2,4,4,4,4,6,6,6,6,2,6,4,3,2,1,1,2,2,,2
06,31,7,6.294,3,0,20,34,33,33,0,H,H,H,,W,W,W,,M,M,M,,2,2,2,,4,4,4,,6,6,6,,3,2,2,,2,2,2,,2,2,1
06,48,9,19.91,1,0,10,50,50,0,0,N,N,,,W,W,,,F,F,,,2,2,,,3,4,,,4,4,,,5,1,,,1,2,,,2,2,2
39,54,1,1,1,80,190,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,3,3,,,5,3,,,6,4,,,1,2,,,2,2,1
25,23,7,7.336,0,10,80,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,62,3,6.087,4,80,310,49,49,1,1,N,N,N,N,W,W,W,W,M,F,M,F,2,2,2,2,2,2,5,5,5,6,6,3,4,4,2,4,1,1,1,1,2,2,1
39,54,4,3.164,14,650,1200,49,49,2,0,N,N,N,,W,W,W,,M,M,M,,2,2,2,,,,,,,,,,,,,,,,,,,,
13,23,3,6.858,2,140,490,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,
13,53,9,19.973,0,0,50,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,54,0,1,74,2800,12000,56,21,14,9,N,N,N,H,W,W,W,W,F,F,F,F,2,2,2,2,4,4,3,2,6,2,6,6,3,3,3,3,1,1,1,1,2,2,2
06,54,7,19.978,5,270,1500,52,48,0,0,N,N,,,A,A,,,M,F,,,2,2,,,4,3,,,7,7,,,6,3,,,1,1,,,2,2,1
06,11,8,3.317,0,0,180,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
39,48,0,1,130,6800,16000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,2,,,,6,,,,1,,,,2,2,2
39,81,4,3.412,7,100,370,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
39,81,8,2.256,4,40,260,100,0,0,0,N,,,,A,,,,F,,,,2,,,,4,,,,2,,,,6,,,,1,,,,2,2,2
13,52,8,2.282,9,280,500,34,33,33,0,N,N,N,,A,W,A,,M,M,M,,2,2,2,,2,2,3,,6,6,6,,4,4,4,,1,1,2,,2,2,2
06,54,5,19.997,0,0,90,50,50,0,0,N,N,,,A,A,,,M,F,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,62,2,12.075,4,110,880,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,7,,,,6,,,,1,,,,2,,2
25,31,3,20.5,14,680,2800,55,35,10,0,N,N,N,,W,W,W,,M,M,F,,2,2,2,,4,4,4,,4,4,4,,4,4,4,,1,1,1,,2,2,2
39,23,10,2.674,1,30,160,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
39,54,2,12.974,0,0,10,100,0,0,0,N,,,,W,,,,M,,,,1,,,,5,,,,7,,,,2,,,,2,,,,2,1,2
06,31,6,2.732,0,0,110,50,50,0,0,H,N,,,W,W,,,F,F,,,2,2,,,4,5,,,6,6,,,2,2,,,2,2,,,2,2,2
06,53,7,20,0,0,200,40,24,18,18,N,N,N,N,W,W,W,W,F,M,M,F,2,1,2,2,,,,,,,,,,,,,,,,,,,
25,62,2,2.736,3,0,10,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,4,,,,2,,,,2,,,,2,2,2
06,44,0,1,14,700,4800,50,50,0,0,H,H,,,S,B,,,M,M,,,2,2,,,3,3,,,2,6,,,3,4,,,1,1,,,2,2,2
39,81,3,34.996,0,0,20,50,50,0,0,N,N,,,W,W,,,M,F,,,1,2,,,,,,,,,,,,,,,,,,,2,2,
39,52,7,3.333,2,40,130,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,4,,,,5,,,,1,,,,2,2,2
39,52,0,1,240,3900,22000,95,5,0,0,N,N,,,W,W,,,M,M,,,2,2,,,,,,,,,,,,,,,,,,,,,
06,54,2,7.502,1,30,60,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,7,,,,6,,,,1,,,,2,,2
06,44,0,1,74,2800,22000,100,0,0,0,N,,,,W,,,,M,,,,1,,,,5,,,,6,,,,3,,,,1,,,,2,2,2
25,72,8,11.359,1,10,210,100,0,0,0,N,,,,A,,,,M,,,,2,,,,2,,,,2,,,,6,,,,1,,,,2,1,1
13,48,3,11.025,6,320,960,50,50,0,0,N,N,,,W I,W,,,F,M,,,2,2,,,4,4,,,3,2,,,2,6,,,2,1,,,2,2,1
06,56,0,1,1200,13000,22000,100,0,0,0,N,,,,A,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,62,7,12.075,0,220,1300,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,7,,,,6,,,,1,,,,2,2,2
06,44,7,19.98,2,50,220,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,23,4,2.911,0,60,230,100,0,0,0,N,,,,B,,,,M,,,,2,,,,3,,,,2,,,,6,,,,1,,,,2,2,2
06,44,0,1,14,700,73000,75,10,10,5,N,N,N,N,W,W,W,W,M,M,M,M,1,2,2,2,6,3,3,3,7,6,6,6,2,2,5,1,2,2,1,2,2,2,1
39,31,0,1,220,11000,76000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,6,,,,7,,,,6,,,,1,,,,2,2,2
39,42,2,7.994,4,110,470,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,4,,,,6,,,,1,,,,2,2,2
06,54,1,19.998,0,0,10,100,0,0,0,N,,,,W,,,,M,,,,2,,,,5,,,,6,,,,2,,,,2,,,,2,2,2
06,72,6,19.993,5,80,280,30,31,26,13,N,N,N,N,A,A,A,A,M,M,F,M,2,2,2,2,,,,,,,,,,,,,,,,,,,
13,56,5,13.803,34,3500,5700,99,1,0,0,N,N,,,W,W,,,M,F,,,2,2,,,4,4,,,7,6,,,4,4,,,2,2,,,2,2,2
06,71,4,7.751,10,1200,2000,100,0,0,0,N,,,,W,,,,M,,,,2,,,,2,,,,,,,,6,,,,1,,,,2,2,2
39,62,3,5.755,1,90,220,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,3,3,,,7,7,,,3,3,,,1,1,,,2,2,1
13,44,6,2.969,2,10,1700,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,1,2,
25,51,5,19.892,2,50,370,51,49,0,0,N,N,,,W,W,,,F,M,,,2,2,,,3,4,,,6,6,,,2,3,,,1,1,,,2,2,1
39,48,8,10.722,9,200,380,50,50,0,0,N,N,,,W,W,,,M,F,,,2,2,,,4,5,,,4,4,,,6,2,,,1,2,,,2,2,1
13,52,3,3.028,0,0,60,50,50,0,0,N,N,,,W,A,,,M,F,,,2,1,,,5,5,,,7,7,,,5,1,,,2,2,,,2,2,1
39,56,8,4.847,1,60,310,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,2,2,
06,62,1,19.917,0,10,50,50,50,0,0,N,N,,,W,W  A,,,M,F,,,2,2,,,,,,,,,,,,,,,,,,,2,2,
13,56,10,8.721,3,10,10,100,0,0,0,N,,,,W,,,,M,,,,2,,,,4,,,,6,,,,6,,,,1,,,,2,2,2
13,23,0,1,34,2400,14000,100,0,0,0,N,,,,W,,,,F,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,62,8,20,34,230,380,51,49,0,0,N,N,,,W,W,,,F,F,,,2,2,,,3,2,,,6,6,,,2,5,,,2,1,,,2,2,2
25,54,7,4.517,1,0,10,100,0,0,0,N,,,,A,,,,M,,,,2,,,,3,,,,6,,,,3,,,,2,,,,2,2,2
06,23,3,9.03,14,430,4200,51,49,0,0,N,N,,,W,W,,,F,M,,,2,2,,,3,4,,,4,4,,,5,5,,,2,1,,,2,2,2
06,44,2,4.188,5,30,300,100,0,0,0,N,,,,A,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,42,4,19.971,3,60,290,100,0,0,0,N,,,,A,,,,M,,,,2,,,,2,,,,2,,,,6,,,,1,,,,2,2,2
13,44,0,1,14,570,7500,50,50,0,0,N,N,,,W,W,,,M,M,,,2,2,,,6,3,,,7,6,,,2,3,,,1,1,,,2,2,2
06,31,10,9.571,2,40,190,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
13,71,8,2.438,1,50,200,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
25,53,2,12.937,0,0,240,100,0,0,0,N,,,,W,,,,M,,,,2,,,,,,,,,,,,,,,,,,,,,,
06,52,10,19.966,0,0,30,100,0,0,0,N,,,,W,,,,M,,,,2,,,,3,,,,4,,,,2,,,,2,,,,2,2,2
06,48,0,1,74,2100,9500,100,0,0,0,N,,,,W,,,,M,,,,2,,,,2,,,,7,,,,5,,,,1,,,,2,2,2